

James Galt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112227
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Galt
Gender	Male
Abode	Lord Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 May 1835
Age At Death	11 dys.
Age At Death (Days)	11
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	7368
Register	Burials 1835 - 1837, Page 135, Entry 9905
Source	LDS Film 560881
Parent	Jas. Galt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112227&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112227&Relationship=2ndParent



