

Benjamin Woollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076588
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Woollam
Gender	Male
Abode	Crosbie St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Dec 1810
Register	Baptisms 1810 - 1812, Page 35, Entry 570
Source	LDS Film 1656377
Parent Of	John Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076588&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076588&Relationship=2ndParent



