

Joseph Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165889
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Gender	Male
Abode	Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1840
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1839 - 1840, Page 158, Entry 1260
Source	LDS Film 1656423
Parent Of	Mary Hannah Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165889&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165889&Relationship=2ndParent



