

Richard James Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185927
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Latham
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ellenborough St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 299, Entry 2392
Source	LDS Film 93884
Parent	James Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185927&Relationship=1stParent
Parent	Mary Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185927&Relationship=2ndParent



