

William Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014377
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Townsend
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1759
Register	Burials 1754 - 1765, Page 63, Entry 30
Source	LDS Film 1656376
Parent	Robt. Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014377&Relationship=1stParent



