

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Crown Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1851
Occupation (As Documented)	Patternmaker
Occupation (Standardised)	Pattern Maker
Register	Baptisms 1850 - 1876, Page 6, Entry 47
Source	LDS Film 2147909
Parent Of	Harriett Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433989&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433989&Relationship=2ndParent



