

Samuel Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170524
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wynne
Gender	Male
Abode	Norfolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1840 - 1841, Page 262, Entry 2094
Source	LDS Film 1656423
Parent Of	Margaret Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170524&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170524&Relationship=2ndParent



