

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Chaple Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	16 Aug 1793
Register	Burials 1769 - 1800, Page 38, Entry 2
Source	LDS Film 1656373
Parent Of	Catherine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045589&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045589&Relationship=2ndParent



