

Robert Loxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186060
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Loxton
Parent's Occupation (As Documented)	Hawker
Parent's Occupation (Standardised)	Hawker
Gender	Male
Abode	Ben Jonson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 316, Entry 2525
Source	LDS Film 93884
Parent	Henry Loxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186060&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186060&Relationship=2ndParent



