

Mary Ann Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247778
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Chadwick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanley St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1859
Date Of Child's Birth	4 Jan 1859
Register	Baptisms 1858 - 1859, Page 337, Entry 2693
Source	LDS Film 1656561
Parent Of	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247778&Relationship=Baptised
Married To	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247778&Relationship=1stParent



