

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1854
Witnesses	John Thompson; Agnes King
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 189, Entry 377
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082264&Relationship=Groom
Witnessed Marriage Of	Susanna Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082264&Relationship=Bride



