

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	25 Bailey Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	22 Feb 1855
Register	Baptisms 1853 - 1874, Page 26, Entry 201
Source	LDS Film 1545923
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298587&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298587&Relationship=2ndParent



