

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048966
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Nov 1765
Witnesses	Sweet Hart; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 61, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	James Fellowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048966&Relationship=Groom
Witnessed Marriage Of	Hannah Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048966&Relationship=Bride



