

Jane Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227032
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hutchinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1850
Date Of Child's Birth	3 Feb 1850
Register	Baptisms 1850 - 1851, Page 26, Entry 205
Source	LDS Film 93886
Parent Of	Isabella Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227032&Relationship=Baptised
Married To	Hugh Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227032&Relationship=1stParent



