

Samuel Shingler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080767
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shingler
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1853
Witnesses	Samuel Shingler; Sarah Feely, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 110, Entry 219
Source	LDS Film 1656678
Witnessed Marriage Of	James Shingler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080767&Relationship=Groom
Witnessed Marriage Of	Sarah Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080767&Relationship=Bride



