

John Corrie Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Corrie
Surname	Dunning
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 268, Entry 2139
Source	LDS Film 93878
Parent	John Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137469&Relationship=1stParent
Parent	Mary Ann Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137469&Relationship=2ndParent



