

Russell Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085039
First Name (With Contractions)	Russell
First Name (Without Contractions)	Russell
Surname	Collins
Gender	Male
Abode	Brunswick Rd
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	24 May 1857
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Howard Collins; Emily Plane
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 101, Entry 202
Source	LDS Film 2147914
Witnessed By	Howard Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085039&Relationship=Witness_1
Witnessed By	Emily Plane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085039&Relationship=Witness_2
Married To	Catharine Jolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085039&Relationship=Bride



