

William Joseph Durnin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Durnin
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Jul 1854
Witnesses	William Joseph Durnin of 12 Cummings St.; Ann Burns of 26 Place St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 84, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122570&Relationship=Groom
Witnessed Marriage Of	Mary McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122570&Relationship=Bride



