

James Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131701
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Feb 1855
Witnesses	James Harrison; Catherine Laverty, (X)
Marriage Type	Banns
Marrying Minister	Jn. Thomas
Register	Marriages 1852 - 1855, Page 209, Entry 417
Source	LDS Film 1546291
Witnessed Marriage Of	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131701&Relationship=Groom
Witnessed Marriage Of	Martha Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131701&Relationship=Bride



