

William Pulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pulley
Gender	Male
Abode	Ditton Lancashire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1848
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 325, Entry 2597
Source	LDS Film 93885
Parent Of	John Pulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194150&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194150&Relationship=2ndParent



