

Daniel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044237
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Roberts
Gender	Male
Abode	Vernon Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1795
Register	Baptisms 1769 - 1812, Page 36, Entry 17
Source	LDS 1656373
Parent Of	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044237&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044237&Relationship=2ndParent



