

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104982
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	Bent Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4691
Source	LDS Film 560881
Parent Of	John F. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104982&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104982&Relationship=2ndParent



