

Edward Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425901
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Devine
Gender	Male
Abode	No 7 Combermere Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1828
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1827 - 1835, Page 179, Entry 1430
Source	LDS Film 1468980
Parent Of	Mary Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425901&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425901&Relationship=2ndParent



