

Jane Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436891
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ross
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1860
Register	Baptisms 1859 - 1871, Page 33, Entry 257
Source	LDS Film 1546115
Parent Of	Annie Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436891&Relationship=Baptised
Married To	David Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436891&Relationship=1stParent



