

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089954
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	15 Oct 1860
Witnesses	Bryan Lunt; Rebecca Lloyd
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 203, Entry 406
Source	LDS Film 1656019
Witnessed Marriage Of	Bartholemew Tyrer Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089954&Relationship=Groom
Witnessed Marriage Of	Mary McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089954&Relationship=Bride



