

Henry Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123204
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banks
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Sep 1859
Witnesses	Ann Banks of Chapel Lane; Henry Banks of Chapel Lane
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 175, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123204&Relationship=Groom
Witnessed Marriage Of	Martha Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123204&Relationship=Bride



