

Edward Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009966
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Poole
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Feb 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 25
Source	LDS Film 1656376
Parent Of	Henry Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009966&Relationship=Baptised



