

John Suttlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Suttlow
Gender	Male
Abode	Tythe Barn St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1798
Occupation (As Documented)	Watchcase Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Feb 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 487
Source	LDS Film 93833
Parent Of	Mary Suttlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047109&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047109&Relationship=2ndParent



