

Samuel Charlesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081826
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Charlesworth
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Aug 1854
Witnesses	Samuel Charlesworth; Sarah Ann Jackson
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 144, Entry 288
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081826&Relationship=Groom
Witnessed Marriage Of	Isabella Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081826&Relationship=Bride



