

William Colligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colligan
Gender	Male
Abode	Victoria Dock
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Jan 1853
Witnesses	Anne Murray of Bedford St.; John Rice of Bedford
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 59, Entry 6
Source	LDS Film 396378
Witnessed By	Anne Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122405&Relationship=Witness_1
Witnessed By	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122405&Relationship=Witness_2
Married To	Catharine Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122405&Relationship=Bride



