

J. Packwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054067
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Packwood
Gender	Unknown
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1820
Witnesses	Edmund Francis, (X); J. Packwood
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 43, Entry 128
Source	LDS Film 93917
Witnessed Marriage Of	Michael Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054067&Relationship=Groom
Witnessed Marriage Of	Anne Packwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054067&Relationship=Bride



