

John Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hacking
Gender	Male
Abode	25 Rose Place
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jul 1847
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Norbury; Elizabeth Hamilton, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 154, Entry 307
Source	LDS Film 1656374
Witnessed By	John Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042139&Relationship=Witness_1
Witnessed By	Elizabeth Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042139&Relationship=Witness_2
Married To	Mary Dandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042139&Relationship=Bride



