

Sarah Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056115
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mann
Gender	Female
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jan 1825
Witnesses	William Benjamin, (X); Sarah Mann
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 146, Entry 437
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Ashwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056115&Relationship=Groom
Witnessed Marriage Of	Mary Devaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056115&Relationship=Bride



