

Richard Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030758
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harker
Gender	Male
Abode	Stanley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1788
Occupation (As Documented)	Joiner & Broker
Occupation (Standardised)	Joiner / Broker
Date Of Child's Birth	11 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1057
Source	LDS Film 93833
Parent Of	Jonathan Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030758&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030758&Relationship=2ndParent



