

William Inch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Inch
Gender	Male
Abode	New Bird Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	22 Aug 1809
Register	Burials 1801 - 1812, Page 111, Entry 80
Source	LDS Film 1656373
Parent Of	Alice Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057386&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057386&Relationship=2ndParent



