

Alice Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134067
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Heaps
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 241, Entry 1921
Source	LDS Film 93878
Parent	Richard Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134067&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134067&Relationship=2ndParent



