

John Carnoghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carnoghan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 176, Entry 1402
Source	LDS Film 1656377
Parent	John Carnoghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082050&Relationship=1stParent
Parent	Phobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082050&Relationship=2ndParent



