

Samuel Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182943
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cragg
Gender	Male
Abode	Whitley St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1844
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1844 -1846, Page 6, Entry 42
Source	LDS Film 93884
Parent Of	Thompson Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182943&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182943&Relationship=2ndParent



