

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1734
Occupation (As Documented)	Officr. In Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	18 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003642&Relationship=Baptised



