

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Renshaw Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Dec 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	12 Dec 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 18
Source	LDS Film 1468979
Parent Of	Margaret Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127325&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127325&Relationship=2ndParent



