

John Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reece
Gender	Male
Abode	Church Alley
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1806
Register	Baptisms 1806, Page 41, Entry 9
Source	LDS Film 1068889
Parent Of	Edward Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063780&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063780&Relationship=2ndParent



