

Thomas Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014331
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clegg
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 62, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014331&Relationship=Deceased



