

Robert Von Ochthaffen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200772
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Von
Surname	Ochthaffen
Gender	Male
Abode	Whitley St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Register	Baptisms 1834 - 1926, Page 87, Entry 692
Source	LDS Film 1656207
Parent Of	Gustave Henry Richard Leonard Von Ochthaffen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200772&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200772&Relationship=2ndParent



