

John Ansdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ansdale
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Knight St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 73, Entry 905
Source	LDS Film 1656378
Parent	Thomas Griffith Ansdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093995&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093995&Relationship=2ndParent



