

James C__ Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421266
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	C__
Surname	Youd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Jul 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 63
Source	LDS Film 1468979
Parent	William Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421266&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421266&Relationship=2ndParent



