

Robert Belliyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004461
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Belliyon
Gender	Male
Abode	Thomas's St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1740
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Jan 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Belliyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004461&Relationship=Baptised



