

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1841
Witnesses	Thomas Clarke; Margaret Keenan, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 130, Entry 204
Source	LDS Film 1068927
Witnessed Marriage Of	Owen Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040754&Relationship=Groom
Witnessed Marriage Of	Margaret Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040754&Relationship=Bride



