

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068469
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 May 1803
Witnesses	John Hindle; Thos. Bowland
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 89, Entry 326
Source	LDS Film 1656015
Witnessed Marriage Of	Joseph Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068469&Relationship=Groom
Witnessed Marriage Of	Ann Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068469&Relationship=Bride



