

John James Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Frazer
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Sefton Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 314, Entry 2512
Source	LDS Film 1656423
Parent	John Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167141&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167141&Relationship=2ndParent



