

Joseph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300426
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foster
Gender	Male
Abode	132 Albert St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Oct 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 155, Entry 1238
Source	LDS Film 1656013
Parent Of	Sarah Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300426&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300426&Relationship=2ndParent



