

David Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289374
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lyon
Gender	Male
Abode	New Bird Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 165, Entry 1316
Source	LDS Film 1656422
Parent Of	Richard Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289374&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289374&Relationship=2ndParent



