

William Sanders Smythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sanders
Surname	Smythe
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	20 Nov 1857
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 271, Entry 5
Source	LDS Film 1647560
Parent	George Gould Smythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299984&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299984&Relationship=2ndParent



