

Marry Griffies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049613
First Name (With Contractions)	Marry
First Name (Without Contractions)	Marry
Surname	Griffies
Married Surname	Morris
Gender	Unknown
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 135, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049613&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049613&Relationship=Witness_2
Married To	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049613&Relationship=Groom



