

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1794
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 257, Entry 215
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005540&Relationship=Groom
Witnessed Marriage Of	Elizabeth Challender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005540&Relationship=Bride



