

Joseph Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mann
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jan 1814
Witnesses	Joseph Mann; Mary Cowgill
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 72, Entry 215
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052306&Relationship=Groom
Witnessed Marriage Of	Isabella Southart Markland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052306&Relationship=Bride



