

Daniel Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073452
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Buchanan
Gender	Male
Abode	Mann St. Edge Hill
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1810
Date Of Child's Birth	14 Dec 1809
Register	Baptisms 1792 - 1812, Page 25, Entry 23
Source	LDS Film 1656149
Parent Of	Daniel Cranmer Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073452&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073452&Relationship=2ndParent



