

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Trueman St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 371, Entry 2961
Source	LDS Film 93884
Parent Of	Mary Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182662&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182662&Relationship=2ndParent



