

George Mackant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017831
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Mackant
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 162, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza Mackant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017831&Relationship=Deceased



