

John Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Gender	Male
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1830 - 1831, Page 125, Entry 1000
Source	LDS Film 93878
Parent Of	Henry Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136330&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136330&Relationship=2ndParent



