

Christian Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192335
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Allen
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Bolton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1847
Register	Baptisms 1847 - 1848, Page 153, Entry 1223
Source	LDS Film 93885
Parent Of	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192335&Relationship=Baptised
Married To	Robert Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192335&Relationship=1stParent



