

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1836
Witnesses	William Knowles; Mary Knowles, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 278, Entry 833
Source	LDS Film 94018
Witnessed Marriage Of	John Pickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034837&Relationship=Groom
Witnessed Marriage Of	Caroline Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034837&Relationship=Bride



