

Christopher Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002599
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Willson
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1728
Register	Burials 1704 - 1737, Page 152, Entry 55
Source	LDS Film 1656376
Parent	Robt. Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002599&Relationship=1stParent



