

John Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Abode	Clayton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 54, Entry 429
Source	LDS Film 93885
Parent Of	James Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187796&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187796&Relationship=2ndParent



