

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	10 Mar 1833
Witnesses	Ralph Bibby; John James
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 6, Entry 13
Source	LDS Film 1546117
Witnessed Marriage Of	William Addison Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119180&Relationship=Groom
Witnessed Marriage Of	Alice Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119180&Relationship=Bride



